YEAR,SUBJECT_ID,SUBJECT_NAME,OP_FP,LOWER_VALUE_VLA,LOWER_VALUE_LA,LOWER_VALUE_SA,LOWER_VALUE_HA,LOWER_VALUE_VHA,UPPER_VALUE_VHA
2019,20,ANCIENT HISTORY,FPE,113.765,129.331,144.897,160.463,191.594,230.107
2019,20,ANCIENT HISTORY,OP,114.908,130.301,145.694,161.087,191.873,231.291
2019,4100,ARABIC,FPA,113.708,129.862,146.016,162.171,186.402,232.8
2019,4100,ARABIC,FPB,113.634,129.529,145.425,161.32,185.163,233.01
2019,4100,ARABIC,FPC,117.302,130.826,144.349,157.873,184.92,229.358
2019,4100,ARABIC,FPD,116.099,129.617,143.135,156.653,183.69,230.399
2019,4100,ARABIC,FPE,129.022,141.003,152.983,164.964,188.925,236.481
2019,4100,ARABIC,OP,127.37,139.712,152.054,164.397,189.082,238.51
2019,42,BIOLOGY,FPA,107.432,122.299,137.166,159.466,192.917,240.162
2019,4042,BIOLOGY,FPA,107.432,122.299,137.166,159.466,192.917,240.162
2019,42,BIOLOGY,FPB,96.41,117.361,138.311,159.262,190.688,235.648
2019,4042,BIOLOGY,FPB,96.41,117.361,138.311,159.262,190.688,235.648
2019,4042,BIOLOGY,FPC,95.875,116.707,137.539,158.37,189.618,237.2
2019,42,BIOLOGY,FPC,95.875,116.707,137.539,158.37,189.618,237.2
2019,42,BIOLOGY,FPD,97.25,117.509,137.769,158.028,188.418,234.012
2019,4042,BIOLOGY,FPD,97.25,117.509,137.769,158.028,188.418,234.012
2019,4042,BIOLOGY,FPE,96.857,117.616,138.376,159.135,190.274,234.747
2019,42,BIOLOGY,FPE,96.857,117.616,138.376,159.135,190.274,234.747
2019,42,BIOLOGY,OP,96.886,117.595,138.304,159.014,190.078,235.984
2019,4042,BIOLOGY,OP,96.886,117.595,138.304,159.014,190.078,235.984
2019,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPA,94.517,113.639,132.762,151.884,180.568,228.414
2019,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPB,95.981,115.105,134.229,153.354,182.04,227.266
2019,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPC,107.685,122.184,136.682,151.181,180.178,223.021
2019,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPD,98.494,116.504,134.514,152.523,179.538,228.879
2019,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPE,94.866,113.378,131.891,150.404,178.173,218.529
2019,63,BUSINESS COMMUNICATION & TECHNOLOGIES,OP,98.268,116.036,133.803,151.571,178.222,222.359
2019,64,BUSINESS MANAGEMENT,FPA,110.982,123.144,135.305,153.548,180.912,227.778
2019,64,BUSINESS MANAGEMENT,FPB,102.6,119.579,136.558,153.537,179.006,228.275
2019,64,BUSINESS MANAGEMENT,FPC,101.524,119.102,136.681,154.259,180.627,228.262
2019,64,BUSINESS MANAGEMENT,FPD,105.105,121.954,138.804,155.653,180.927,224.742
2019,64,BUSINESS MANAGEMENT,FPE,101.66,119.056,136.451,153.846,179.939,223.606
2019,64,BUSINESS MANAGEMENT,OP,103.313,120.168,137.023,153.878,179.16,226.855
2019,62,BUSINESS ORGANISATION & MANAGEMENT,FPA,117.54,129.765,141.989,160.326,188.252,235.981
2019,62,BUSINESS ORGANISATION & MANAGEMENT,FPB,107.283,125.029,142.775,160.521,188.086,233.287
2019,62,BUSINESS ORGANISATION & MANAGEMENT,FPC,105.826,122.955,140.085,157.215,184.998,227.573
2019,62,BUSINESS ORGANISATION & MANAGEMENT,FPD,109.91,125.735,141.561,157.386,183.889,229.322
2019,62,BUSINESS ORGANISATION & MANAGEMENT,FPE,105.753,123.728,141.702,159.677,187.135,229.351
2019,62,BUSINESS ORGANISATION & MANAGEMENT,OP,105.847,123.779,141.71,159.642,186.742,227.972
2019,4040,CHEMISTRY,FPA,107.436,127.129,146.822,168.816,199.527,250.635
2019,40,CHEMISTRY,FPA,107.436,127.129,146.822,168.816,199.527,250.635
2019,4040,CHEMISTRY,FPB,99.505,131.548,147.752,168.549,198.58,256.361
2019,40,CHEMISTRY,FPB,99.505,131.548,147.752,168.549,198.58,256.361
2019,4040,CHEMISTRY,FPC,111.911,132.818,151.444,172.468,200.79,243.655
2019,40,CHEMISTRY,FPC,111.911,132.818,151.444,172.468,200.79,243.655
2019,40,CHEMISTRY,FPD,100.736,136.778,151.936,172.292,202.157,249.139
2019,4040,CHEMISTRY,FPD,100.736,136.778,151.936,172.292,202.157,249.139
2019,4040,CHEMISTRY,FPE,109.255,133.423,150.666,171.397,200.431,244.762
2019,40,CHEMISTRY,FPE,109.255,133.423,150.666,171.397,200.431,244.762
2019,4040,CHEMISTRY,OP,114.604,133.981,151.364,172.519,201.575,247.547
2019,40,CHEMISTRY,OP,114.604,133.981,151.364,172.519,201.575,247.547
2019,4011,CHINESE,FPA,113.708,129.862,146.016,162.171,186.402,232.8
2019,11,CHINESE,FPA,113.708,129.862,146.016,162.171,186.402,232.8
2019,11,CHINESE,FPB,113.634,129.529,145.425,161.32,185.163,233.01
2019,4011,CHINESE,FPB,113.634,129.529,145.425,161.32,185.163,233.01
2019,4011,CHINESE,FPC,117.302,130.826,144.349,157.873,184.92,229.358
2019,11,CHINESE,FPC,117.302,130.826,144.349,157.873,184.92,229.358
2019,4011,CHINESE,FPD,116.099,129.617,143.135,156.653,183.69,230.399
2019,11,CHINESE,FPD,116.099,129.617,143.135,156.653,183.69,230.399
2019,11,CHINESE,FPE,129.022,141.003,152.983,164.964,188.925,236.481
2019,4011,CHINESE,FPE,129.022,141.003,152.983,164.964,188.925,236.481
2019,4011,CHINESE,OP,127.37,139.712,152.054,164.397,189.082,238.51
2019,11,CHINESE,OP,127.37,139.712,152.054,164.397,189.082,238.51
2019,56,CHINESE EXTENSION,FPA,113.708,129.862,146.016,162.171,186.402,232.8
2019,56,CHINESE EXTENSION,FPB,113.634,129.529,145.425,161.32,185.163,233.01
2019,56,CHINESE EXTENSION,FPC,117.302,130.826,144.349,157.873,184.92,229.358
2019,56,CHINESE EXTENSION,FPD,116.099,129.617,143.135,156.653,183.69,230.399
2019,56,CHINESE EXTENSION,FPE,129.022,141.003,152.983,164.964,188.925,236.481
2019,56,CHINESE EXTENSION,OP,127.37,139.712,152.054,164.397,189.082,238.51
2019,85,DANCE,FPA,100.954,118.224,135.495,152.765,178.671,217.529
2019,85,DANCE,FPB,80.948,101.045,121.141,141.238,171.383,216.601
2019,85,DANCE,FPC,103.069,118.802,134.536,150.27,166.003,228.938
2019,85,DANCE,FPD,117.225,130.499,143.773,157.047,170.32,210.142
2019,85,DANCE,FPE,97.833,113.835,129.838,153.841,177.845,213.85
2019,85,DANCE,OP,93.767,109.903,126.04,150.245,174.45,210.757
2019,88,DRAMA,FPA,101.951,117.618,133.286,148.953,180.288,224.656
2019,88,DRAMA,FPB,98.399,115.208,132.016,148.824,182.44,228.214
2019,88,DRAMA,FPC,96.005,112.501,128.996,145.492,178.483,221.307
2019,88,DRAMA,FPD,108.481,122.033,135.586,149.139,176.245,221.902
2019,88,DRAMA,FPE,97.92,114.289,130.659,147.028,179.768,223.081
2019,88,DRAMA,OP,98.977,115.023,131.069,147.115,179.207,220.758
2019,43,EARTH SCIENCE,FPA,93.237,112.871,132.505,152.138,181.589,220.233
2019,43,EARTH SCIENCE,FPB,116.558,132.195,147.832,163.47,179.107,218.199
2019,43,EARTH SCIENCE,FPC,95.351,113.619,131.888,150.156,179.676,218.41
2019,43,EARTH SCIENCE,FPD,120.078,130.566,141.054,161.543,187.597,216.269
2019,43,EARTH SCIENCE,FPE,96.573,114.737,132.901,151.065,178.982,219.265
2019,43,EARTH SCIENCE,OP,98.443,116.044,133.644,151.245,178.319,217.077
2019,27,ECONOMICS,FPA,110.83,128.313,145.796,163.279,189.504,245.922
2019,27,ECONOMICS,FPB,112.047,129.238,146.429,163.619,189.405,241.743
2019,27,ECONOMICS,FPC,113.37,130.515,147.661,164.806,190.524,234.903
2019,27,ECONOMICS,FPD,112.657,130.14,147.623,165.106,191.33,239.775
2019,27,ECONOMICS,FPE,115.805,132.809,149.813,166.817,192.323,238.873
2019,27,ECONOMICS,OP,115.092,132.133,149.174,166.215,191.777,236.789
2019,74,ENGINEERING TECHNOLOGY,FPA,119.586,132.914,146.242,159.57,186.227,219.08
2019,74,ENGINEERING TECHNOLOGY,FPB,109.14,124.444,139.747,155.05,185.656,229.55
2019,74,ENGINEERING TECHNOLOGY,FPC,127.829,141.139,154.45,167.76,194.381,226.434
2019,74,ENGINEERING TECHNOLOGY,FPD,132.117,146.106,160.096,174.085,202.064,242.116
2019,74,ENGINEERING TECHNOLOGY,FPE,126.111,139.792,153.472,167.153,194.514,227.229
2019,74,ENGINEERING TECHNOLOGY,OP,125.737,139.596,153.454,167.312,195.029,229.002
2019,1,ENGLISH,FPA,91.678,114.687,137.695,160.704,195.217,248.665
2019,1,ENGLISH,FPB,92.361,115.182,138.003,160.825,195.056,250.667
2019,1,ENGLISH,FPC,92.318,114.976,137.634,160.292,194.279,251.884
2019,1,ENGLISH,FPD,92.37,115.021,137.672,160.322,194.299,249.55
2019,1,ENGLISH,FPE,93.505,115.887,138.269,160.651,194.224,249.981
2019,1,ENGLISH,OP,93.323,115.744,138.164,160.585,194.216,250.367
2019,95,ENGLISH EXTENSION,FPA,129.297,147.453,165.608,183.764,213.072,249.383
2019,95,ENGLISH EXTENSION,FPB,127.432,146.322,165.212,184.102,213.172,250.952
2019,95,ENGLISH EXTENSION,FPC,140.486,154.917,169.348,183.779,212.641,251.776
2019,95,ENGLISH EXTENSION,FPD,127.131,145.899,164.667,183.435,212.288,249.823
2019,95,ENGLISH EXTENSION,FPE,126.853,145.793,164.732,183.671,212.182,250.061
2019,95,ENGLISH EXTENSION,OP,126.471,145.545,164.618,183.692,212.252,250.399
2019,3,ENGLISH FOR ESL LEARNERS,FPA,109.66,126.685,143.709,160.733,194.782,247.217
2019,3,ENGLISH FOR ESL LEARNERS,FPB,110.234,127.101,143.968,160.834,194.568,249.056
2019,3,ENGLISH FOR ESL LEARNERS,FPC,109.884,126.671,143.457,160.244,193.817,249.828
2019,3,ENGLISH FOR ESL LEARNERS,FPD,109.961,126.724,143.486,160.249,193.775,247.802
2019,3,ENGLISH FOR ESL LEARNERS,FPE,110.899,127.512,144.125,160.737,193.963,248.749
2019,3,ENGLISH FOR ESL LEARNERS,OP,110.709,127.359,144.01,160.661,193.963,249.285
2019,93,FILM, TELEVISION AND NEW MEDIA,FPA,95.64,115.218,134.797,154.375,183.742,222.03
2019,93,FILM, TELEVISION AND NEW MEDIA,FPB,107.666,122.885,138.103,153.322,183.76,229.284
2019,93,FILM, TELEVISION AND NEW MEDIA,FPC,93.15,112.493,131.837,151.18,180.196,226.324
2019,93,FILM, TELEVISION AND NEW MEDIA,FPD,102.218,119.45,136.681,153.912,179.759,223.883
2019,93,FILM, TELEVISION AND NEW MEDIA,FPE,96.211,115.113,134.014,152.916,181.268,230.689
2019,93,FILM, TELEVISION AND NEW MEDIA,OP,95.808,114.619,133.431,152.243,180.461,227.04
2019,5,FRENCH,FPA,113.708,129.862,146.016,162.171,192.469,231.1
2019,5,FRENCH,FPB,113.634,129.529,145.425,161.32,191.655,232.793
2019,5,FRENCH,FPC,117.302,130.826,144.349,157.873,189.639,234.684
2019,5,FRENCH,FPD,116.099,129.617,143.135,156.653,186.59,233.408
2019,5,FRENCH,FPE,129.022,141.003,152.983,164.964,194.934,236.875
2019,5,FRENCH,OP,127.37,139.712,152.054,164.397,195.382,239.124
2019,15,FRENCH EXTENSION,FPA,113.708,129.862,146.016,162.171,186.402,232.8
2019,15,FRENCH EXTENSION,FPB,113.634,129.529,145.425,161.32,185.163,233.01
2019,15,FRENCH EXTENSION,FPC,117.302,130.826,144.349,157.873,184.92,229.358
2019,15,FRENCH EXTENSION,FPD,116.099,129.617,143.135,156.653,183.69,230.399
2019,15,FRENCH EXTENSION,FPE,129.022,141.003,152.983,164.964,188.925,236.481
2019,15,FRENCH EXTENSION,OP,127.37,139.712,152.054,164.397,189.082,238.51
2019,24,GEOGRAPHY,FPA,98.206,117.671,137.137,156.603,185.801,234.498
2019,24,GEOGRAPHY,FPB,97.659,116.519,135.379,154.238,182.528,223.872
2019,24,GEOGRAPHY,FPC,96.067,115.374,134.682,153.989,182.951,233.096
2019,24,GEOGRAPHY,FPD,98.815,117.408,136,154.592,182.481,234.325
2019,24,GEOGRAPHY,FPE,101.207,119.755,138.303,156.852,184.674,230.135
2019,24,GEOGRAPHY,OP,101.341,119.596,137.851,156.105,183.487,227.472
2019,6,GERMAN,FPA,113.708,129.862,146.016,162.171,188.828,235.672
2019,6,GERMAN,FPB,113.634,129.529,145.425,161.32,185.741,229.248
2019,6,GERMAN,FPC,117.302,130.826,144.349,157.873,182.877,224.091
2019,6,GERMAN,FPD,116.099,129.617,143.135,156.653,181.564,230.08
2019,6,GERMAN,FPE,129.022,141.003,152.983,164.964,188.047,234.789
2019,6,GERMAN,OP,127.37,139.712,152.054,164.397,189.582,237.714
2019,16,GERMAN EXTENSION,FPA,113.708,129.862,146.016,162.171,186.402,232.8
2019,16,GERMAN EXTENSION,FPB,113.634,129.529,145.425,161.32,185.163,233.01
2019,16,GERMAN EXTENSION,FPC,117.302,130.826,144.349,157.873,184.92,229.358
2019,16,GERMAN EXTENSION,FPD,116.099,129.617,143.135,156.653,183.69,230.399
2019,16,GERMAN EXTENSION,FPE,129.022,141.003,152.983,164.964,188.925,236.481
2019,16,GERMAN EXTENSION,OP,127.37,139.712,152.054,164.397,189.082,238.51
2019,76,GRAPHICS,FPA,110.129,122.052,133.975,151.86,178.687,225.527
2019,76,GRAPHICS,FPB,101.011,118.532,136.052,153.573,179.853,217.678
2019,76,GRAPHICS,FPC,116.924,130.485,144.045,157.606,184.727,229.766
2019,76,GRAPHICS,FPD,102.839,121.093,139.347,157.601,184.983,240.026
2019,76,GRAPHICS,FPE,115.713,128.829,141.944,155.06,181.291,225.796
2019,76,GRAPHICS,OP,103.395,120.424,137.452,154.481,180.023,222.297
2019,67,HEALTH EDUCATION,FPA,107.139,121.486,135.833,150.18,178.874,216.679
2019,67,HEALTH EDUCATION,FPB,110.039,123.122,136.205,149.289,175.455,214.082
2019,67,HEALTH EDUCATION,FPC,104.381,119.051,133.72,148.389,177.728,214.865
2019,67,HEALTH EDUCATION,FPD,112.43,124.867,137.303,149.74,174.613,212.765
2019,67,HEALTH EDUCATION,FPE,108.061,121.582,135.103,148.624,175.666,215.089
2019,67,HEALTH EDUCATION,OP,109.281,122.38,135.479,148.577,174.774,211.977
2019,71,HOME ECONOMICS,FPA,106.542,122.477,138.413,154.348,178.251,214.43
2019,71,HOME ECONOMICS,FPB,116.171,128.286,140.401,152.515,170.688,210.815
2019,71,HOME ECONOMICS,FPC,108.89,123.09,137.291,151.491,172.792,217.61
2019,71,HOME ECONOMICS,FPD,125.304,135.278,145.251,155.225,170.185,208.05
2019,71,HOME ECONOMICS,FPE,107.007,121.645,136.283,150.922,172.879,210.018
2019,71,HOME ECONOMICS,OP,106.689,121.662,136.634,151.606,174.064,209.274
2019,72,HOSPITALITY STUDIES,FPA,72.628,95.71,118.792,153.414,188.037,222.66
2019,72,HOSPITALITY STUDIES,FPB,81.795,103.484,125.172,146.861,168.55,201.082
2019,72,HOSPITALITY STUDIES,FPC,103.404,118.352,133.299,148.247,170.669,215.512
2019,72,HOSPITALITY STUDIES,FPD,73.383,101.31,129.236,157.162,185.088,226.977
2019,72,HOSPITALITY STUDIES,FPE,88.171,111.079,133.987,156.895,179.803,214.164
2019,72,HOSPITALITY STUDIES,OP,82.625,102.942,123.259,143.576,163.893,194.369
2019,7,INDONESIAN,FPA,113.708,129.862,146.016,162.171,186.402,232.8
2019,7,INDONESIAN,FPB,113.634,129.529,145.425,161.32,185.163,233.01
2019,7,INDONESIAN,FPC,117.302,130.826,144.349,157.873,184.92,229.358
2019,7,INDONESIAN,FPD,116.099,129.617,143.135,156.653,183.69,230.399
2019,7,INDONESIAN,FPE,129.022,141.003,152.983,164.964,188.925,236.481
2019,7,INDONESIAN,OP,127.37,139.712,152.054,164.397,189.082,238.51
2019,4,INDONESIAN EXTENSION,FPA,113.708,129.862,146.016,162.171,186.402,232.8
2019,4,INDONESIAN EXTENSION,FPB,113.634,129.529,145.425,161.32,185.163,233.01
2019,4,INDONESIAN EXTENSION,FPC,117.302,130.826,144.349,157.873,184.92,229.358
2019,4,INDONESIAN EXTENSION,FPD,116.099,129.617,143.135,156.653,183.69,230.399
2019,4,INDONESIAN EXTENSION,FPE,129.022,141.003,152.983,164.964,188.925,236.481
2019,4,INDONESIAN EXTENSION,OP,127.37,139.712,152.054,164.397,189.082,238.51
2019,87,INFORMATION PROCESSING & TECHNOLOGY,FPA,115.167,127.383,139.6,157.924,185.411,227.612
2019,87,INFORMATION PROCESSING & TECHNOLOGY,FPB,115.766,131.312,146.857,162.403,193.494,235.257
2019,87,INFORMATION PROCESSING & TECHNOLOGY,FPC,114.174,131.239,148.304,165.369,190.967,234.612
2019,87,INFORMATION PROCESSING & TECHNOLOGY,FPD,117.114,134.37,151.626,168.882,194.766,237.825
2019,87,INFORMATION PROCESSING & TECHNOLOGY,FPE,121.593,133.943,146.293,164.817,192.604,230.983
2019,87,INFORMATION PROCESSING & TECHNOLOGY,OP,106.879,125.788,144.696,163.605,191.968,234.594
2019,65,INFORMATION TECHNOLOGY SYSTEMS,FPA,115.436,129.977,144.518,159.059,180.87,219.661
2019,65,INFORMATION TECHNOLOGY SYSTEMS,FPB,107.271,124.23,141.189,158.148,183.587,219.781
2019,65,INFORMATION TECHNOLOGY SYSTEMS,FPC,117.331,131.548,145.766,159.983,181.309,226.599
2019,65,INFORMATION TECHNOLOGY SYSTEMS,FPD,116.237,130.745,145.252,159.76,181.522,229.368
2019,65,INFORMATION TECHNOLOGY SYSTEMS,FPE,94.669,116.714,138.758,160.803,182.848,231.933
2019,65,INFORMATION TECHNOLOGY SYSTEMS,OP,114.717,129.777,144.836,159.896,182.485,225.685
2019,8,ITALIAN,FPA,113.708,129.862,146.016,162.171,177.377,219.286
2019,8,ITALIAN,FPB,113.634,129.529,145.425,161.32,178.771,222.566
2019,8,ITALIAN,FPC,117.302,130.826,144.349,157.873,173.817,212.02
2019,8,ITALIAN,FPD,116.099,129.617,143.135,156.653,174.383,215.075
2019,8,ITALIAN,FPE,129.022,141.003,152.983,164.964,179.592,217.989
2019,8,ITALIAN,OP,127.37,139.712,152.054,164.397,178.512,216.013
2019,9,JAPANESE,FPA,113.708,129.862,146.016,162.171,184.457,239.074
2019,9,JAPANESE,FPB,113.634,129.529,145.425,161.32,182.961,239.76
2019,9,JAPANESE,FPC,117.302,130.826,144.349,157.873,183.646,232.282
2019,9,JAPANESE,FPD,116.099,129.617,143.135,156.653,183.781,233.232
2019,9,JAPANESE,FPE,129.022,141.003,152.983,164.964,186.56,243.931
2019,9,JAPANESE,OP,127.37,139.712,152.054,164.397,185.563,244.751
2019,4013,KOREAN,FPA,113.708,129.862,146.016,162.171,186.402,232.8
2019,13,KOREAN,FPA,113.708,129.862,146.016,162.171,186.402,232.8
2019,13,KOREAN,FPB,113.634,129.529,145.425,161.32,185.163,233.01
2019,4013,KOREAN,FPB,113.634,129.529,145.425,161.32,185.163,233.01
2019,13,KOREAN,FPC,117.302,130.826,144.349,157.873,184.92,229.358
2019,4013,KOREAN,FPC,117.302,130.826,144.349,157.873,184.92,229.358
2019,13,KOREAN,FPD,116.099,129.617,143.135,156.653,183.69,230.399
2019,4013,KOREAN,FPD,116.099,129.617,143.135,156.653,183.69,230.399
2019,4013,KOREAN,FPE,129.022,141.003,152.983,164.964,188.925,236.481
2019,13,KOREAN,FPE,129.022,141.003,152.983,164.964,188.925,236.481
2019,4013,KOREAN,OP,127.37,139.712,152.054,164.397,189.082,238.51
2019,13,KOREAN,OP,127.37,139.712,152.054,164.397,189.082,238.51
2019,17,LATIN,FPA,113.708,129.862,146.016,162.171,186.402,232.8
2019,17,LATIN,FPB,113.634,129.529,145.425,161.32,185.163,233.01
2019,17,LATIN,FPC,117.302,130.826,144.349,157.873,184.92,229.358
2019,17,LATIN,FPD,116.099,129.617,143.135,156.653,183.69,230.399
2019,17,LATIN,FPE,129.022,141.003,152.983,164.964,188.925,236.481
2019,17,LATIN,OP,127.37,139.712,152.054,164.397,189.082,238.51
2019,4029,LEGAL STUDIES,FPA,122.671,133.716,144.76,161.327,188.476,231.521
2019,29,LEGAL STUDIES,FPA,122.671,133.716,144.76,161.327,188.476,231.521
2019,4029,LEGAL STUDIES,FPB,113.296,129.333,145.369,161.405,186.959,233.222
2019,29,LEGAL STUDIES,FPB,113.296,129.333,145.369,161.405,186.959,233.222
2019,4029,LEGAL STUDIES,FPC,113.79,126.382,138.974,157.283,183.338,223.274
2019,29,LEGAL STUDIES,FPC,113.79,126.382,138.974,157.283,183.338,223.274
2019,4029,LEGAL STUDIES,FPD,119.03,130.337,141.644,157.185,182.026,222.952
2019,29,LEGAL STUDIES,FPD,119.03,130.337,141.644,157.185,182.026,222.952
2019,29,LEGAL STUDIES,FPE,119.301,130.924,142.548,159.458,185.176,223.614
2019,4029,LEGAL STUDIES,FPE,119.301,130.924,142.548,159.458,185.176,223.614
2019,29,LEGAL STUDIES,OP,118.728,130.982,143.235,159.641,185.06,221.612
2019,4029,LEGAL STUDIES,OP,118.728,130.982,143.235,159.641,185.06,221.612
2019,47,MARINE SCIENCE,FPA,107.835,122.766,137.697,152.628,182.49,222.92
2019,47,MARINE SCIENCE,FPB,109.457,124.151,138.846,153.541,182.93,219.618
2019,47,MARINE SCIENCE,FPC,106.513,121.997,137.481,152.965,183.932,222.996
2019,47,MARINE SCIENCE,FPD,110.451,125.185,139.919,154.654,184.123,222.11
2019,47,MARINE SCIENCE,FPE,110.639,124.985,139.331,153.676,182.368,220.2
2019,47,MARINE SCIENCE,OP,110.677,125.034,139.391,153.748,182.462,220.69
2019,45,MARINE STUDIES,FPA,99.708,117.185,134.662,152.138,181.589,220.233
2019,45,MARINE STUDIES,FPB,96.85,115.129,133.408,151.688,179.107,218.199
2019,45,MARINE STUDIES,FPC,95.351,113.619,131.888,150.156,179.676,218.41
2019,45,MARINE STUDIES,FPD,120.078,130.566,141.054,151.543,177.597,216.269
2019,45,MARINE STUDIES,FPE,96.573,114.737,132.901,151.065,178.982,219.265
2019,45,MARINE STUDIES,OP,98.443,116.044,133.644,151.245,178.319,217.077
2019,4036,MATHEMATICS A,FPA,106.752,120.175,133.598,153.733,183.935,225.877
2019,36,MATHEMATICS A,FPA,106.752,120.175,133.598,153.733,183.935,225.877
2019,4036,MATHEMATICS A,FPB,94.42,114.405,134.389,154.374,184.35,230.29
2019,36,MATHEMATICS A,FPB,94.42,114.405,134.389,154.374,184.35,230.29
2019,4036,MATHEMATICS A,FPC,93.246,112.461,131.676,150.891,179.713,224.22
2019,36,MATHEMATICS A,FPC,93.246,112.461,131.676,150.891,179.713,224.22
2019,36,MATHEMATICS A,FPD,99.967,117.593,135.219,152.845,179.283,222.238
2019,4036,MATHEMATICS A,FPD,99.967,117.593,135.219,152.845,179.283,222.238
2019,36,MATHEMATICS A,FPE,108.165,120.6,133.034,151.687,179.665,222.469
2019,4036,MATHEMATICS A,FPE,108.165,120.6,133.034,151.687,179.665,222.469
2019,4036,MATHEMATICS A,OP,96.659,114.991,133.323,151.656,179.154,220.357
2019,36,MATHEMATICS A,OP,96.659,114.991,133.323,151.656,179.154,220.357
2019,37,MATHEMATICS B,FPA,119.017,136.447,148.52,168.847,196.365,248.375
2019,4037,MATHEMATICS B,FPA,119.017,136.447,148.52,168.847,196.365,248.375
2019,4037,MATHEMATICS B,FPB,123.617,137.675,147.952,168.076,195.321,248.368
2019,37,MATHEMATICS B,FPB,123.617,137.675,147.952,168.076,195.321,248.368
2019,37,MATHEMATICS B,FPC,134.552,144.546,154.508,172.01,196.68,244.078
2019,4037,MATHEMATICS B,FPC,134.552,144.546,154.508,172.01,196.68,244.078
2019,4037,MATHEMATICS B,FPD,115.721,134.371,153.02,171.669,197.832,244.296
2019,37,MATHEMATICS B,FPD,115.721,134.371,153.02,171.669,197.832,244.296
2019,37,MATHEMATICS B,FPE,132.907,142.051,152.849,171.727,196.843,240.087
